

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Dinorber Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1848
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1850, Page 47, Entry 371
Source	LDS Film No 2147909
Parent Of	Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433557&Relationship=2ndParent



