

Ellen Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127986
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Spouse's Occupation (As Documented)	Hatman
Spouse's Occupation (Standardised)	Hat Man
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Mar 1809
Date Of Child's Death	26 Feb 1809
Source	LDS Film 1468980
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127986&Relationship=Deceased
Married To	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127986&Relationship=1stParent



