

John Farren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farren
Gender	Male
Abode	London Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1818 - 1819, Page 295, Entry 563
Source	LDS Film 1656378
Parent Of	Rachel Farren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096307&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096307&Relationship=2ndParent



