

Thomas Brigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brigham
Gender	Male
Abode	Old Swan
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Mar 1860
Register	Baptisms 1859 - 1860, Page 334, Entry 2667
Source	LDS Film 1656561
Parent Of	Caroline Mary Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254224&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254224&Relationship=2ndParent



