

Jane Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118424
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spencer
Married Surname	Caldwell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Feb 1815
Status	Spinster
Witnesses	Mary Mawdesley; Richard Watkinson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 166
Source	LDS Film 1468980
Witnessed By	Mary Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118424&Relationship=Witness_1
Witnessed By	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118424&Relationship=Witness_2
Married To	James Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118424&Relationship=Groom



