

Mary Warrener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159985
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warrener
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Trowbridge St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 368, Entry 2942
Source	LDS Film 1656423
Parent	Robert Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159985&Relationship=1stParent
Parent	Mary Ann Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159985&Relationship=2ndParent



