

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Sep 1781
Register	Burials 1781, Page 37, Entry 282
Source	LDS Film 93833
Parent Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033271&Relationship=Deceased



