

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	Ray Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Oct 1832
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6793
Register	Burials 1831 - 1833, Page 83, Entry 6016
Source	LDS Film 560881
Parent	Jno. Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106929&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106929&Relationship=2ndParent



