

John Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	White Chapel
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	30 Aug 1791
Register	Baptisms 1791, Page 245, Entry 863
Source	LDS Film 93833
Parent Of	Nancy Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035407&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035407&Relationship=2ndParent



