

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Springfield
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 185, Entry 1478
Source	LDS Film 93884
Parent	Ralph Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177352&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177352&Relationship=2ndParent



