

Bridget Laffordy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121903
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Laffordy
Married Surname	Kelly
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1847
Witnesses	Bernard Curley; Ann Maria Small
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 165, Entry 5
Source	LDS Film 396378
Witnessed By	Bernard Curley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121903&Relationship=Witness_1
Witnessed By	Ann Maria Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121903&Relationship=Witness_2
Married To	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121903&Relationship=Groom



