

Margaret Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103020
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Gregson
Gender	Female
Abode	Sir Thos. Buildg.
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3260
Source	LDS Film 560881
Parent Of	Mary Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103020&Relationship=Deceased
Married To	James Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103020&Relationship=1stParent



