

Owen Battel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432000
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Battel
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1840
Date Of Child's Birth	9 Aug 1840
Register	Baptisms 1836 - 1840, Page 102, Entry 1
Source	LDS Film 396375
Parent Of	Catherine Battel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432000&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432000&Relationship=2ndParent



