

Luke Dowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067861
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Dowlan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Gerald O'Bryan; Samuel Williams
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 95
Source	LDS Film 1656574
Witnessed By	Gerald O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067861&Relationship=Witness_1
Witnessed By	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067861&Relationship=Witness_2
Married To	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067861&Relationship=Bride



