

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Park Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 55, Entry 20
Source	LDS Film 93873
Parent Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048533&Relationship=Deceased



