

Richard Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eastham
Gender	Male
Abode	5 Middle St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 48, Entry 378
Source	LDS Film 1656207
Parent Of	Richard Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197492&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197492&Relationship=2ndParent



