

Robert Sugden Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sugden
Surname	Darby
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Mount St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 128, Entry 1017
Source	LDS Film 93878
Parent	Edward Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132603&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132603&Relationship=2ndParent



