

Mary Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194733
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Spouse's Occupation (As Documented)	Master Rigger
Spouse's Occupation (Standardised)	Master Rigger
Gender	Female
Abode	Walton Breck Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1979
Source	LDS Film 1068892
Parent Of	Fredrick Harkins Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194733&Relationship=Baptised
Married To	Duncan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194733&Relationship=1stParent



