

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Aigburth
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Oct 1831
Baptising Minister	R. L. Townsend, Officg. Minister
Register	Baptisms 1827 - 1835, Page 242, Entry 1939
Source	LDS Film 1468980
Parent	William Field Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427230&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427230&Relationship=2ndParent



