

William Messham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Messham
Gender	Male
Abode	Upper Stanhope Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 21, Entry 161
Source	LDS Film 2147909
Parent Of	Keziah Messham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434255&Relationship=2ndParent



