

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Gildart street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	21 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 236
Source	LDS Film 93833
Parent Of	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043384&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043384&Relationship=2ndParent



