

John Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connah
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1759
Witnesses	Jams. Johnson; John Connah
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 32, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048433&Relationship=Groom
Witnessed Marriage Of	Margaret Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048433&Relationship=Bride



