

John Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woosey
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	John Blevin; John Woosey
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 251
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074185&Relationship=Groom
Witnessed Marriage Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074185&Relationship=Bride



