

Edward Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248058
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawrenson
Gender	Male
Abode	Huyton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jan 1859
Register	Baptisms 1858 - 1859, Page 372, Entry 2973
Source	LDS Film 1656561
Parent Of	Sarah Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248058&Relationship=2ndParent



