

Alice Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141465
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nuttall
Gender	Female
Abode	Sir Thomas Buildingd
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 35, Entry 274
Source	LDS Film 1656421
Parent	Mary Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141465&Relationship=1stParent



