

George Biddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biddle
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1848
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1835 - 1866, Page 137, Entry 4
Source	LDS Film 1647560
Parent Of	George Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295075&Relationship=Baptised
Married To	Jane Sophia Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295075&Relationship=2ndParent



