

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Westmoreland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1804
Register	Baptisms 1804, Page 219, Entry 571
Source	LFS Film 93833
Parent Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058538&Relationship=2ndParent



