

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Lorton Street, Windsor
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1837
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1740
Source	LDS Film 1468981



