

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	Edward Coventry; James Tasker
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 435, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	William Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007407&Relationship=Groom
Witnessed Marriage Of	Catherine Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007407&Relationship=Bride



