

Thomas Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carroll
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Witnesses	Thomas Carroll; Willm. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 163, Entry 489
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016672&Relationship=Groom
Witnessed Marriage Of	Elizabeth Margaret McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016672&Relationship=Bride



