

Edward Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mayman
Gender	Male
Abode	Paul St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Register	Baptisms 1850 - 1851, Page 175, Entry 1400
Source	LDS Film 93886
Parent Of	Ann Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228227&Relationship=2ndParent



