

Alice Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102558
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Poulson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midghall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Register	Baptisms 1821 - 1822, Page 54, Entry 427
Source	LDS Film 1656418
Parent Of	Christopher Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102558&Relationship=Baptised
Married To	John Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102558&Relationship=1stParent



