

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047931
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Abode	Night St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 9
Source	LDS Film 1656195
Parent Of	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047931&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047931&Relationship=2ndParent



