

Ann Garcia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035356
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garcia
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1836
Witnesses	John Sullivan, (X); Ann Garcia, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 51, Entry 152
Source	LDS Film 93919
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035356&Relationship=Groom
Witnessed Marriage Of	Bridget McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035356&Relationship=Bride



