

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	George Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 349, Entry 2386
Source	LDS Film 93834
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129818&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129818&Relationship=2ndParent



