

Emma? Birk_y__?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131016
First Name (With Contractions)	Emma?
First Name (Without Contractions)	Emma?
Surname	Birk_y__?
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Aug 1850
Witnesses	George Irwin; Emma? Birk_y__?
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 116, Entry 232
Source	LDS Film 1546290
Witnessed Marriage Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131016&Relationship=Groom
Witnessed Marriage Of	Harriet Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131016&Relationship=Bride



