

John Stirrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrop
Gender	Male
Abode	Bromfield street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	4 Jul 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 433
Source	LDS Film 93833
Parent Of	Sarah Stirrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020344&Relationship=Baptised



