

William Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032417
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hind
Gender	Male
Abode	John Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1789
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 19
Source	LDS Film 1656195
Parent Of	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032417&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032417&Relationship=2ndParent



