

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	London Road
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 3
Source	LDS Film 1656149
Parent Of	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073455&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073455&Relationship=2ndParent



