

Thomas Alexander Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Skelhorne
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Lawton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 140, Entry 1113
Source	LDS Film 1656418
Parent	Joseph Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103244&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103244&Relationship=2ndParent



