

William Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001285
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irwin
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001285&Relationship=Bride



