

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Georges Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Feb 1808
Register	Burials 1801 - 1812, Page 106, Entry 19
Source	LDS Film 1656373
Parent Of	Deborah Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056669&Relationship=Deceased



