

Joshua Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099276
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Leigh
Gender	Male
Abode	Maddox Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1025
Source	LDS Film 560881
Parent Of	Mary Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099276&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099276&Relationship=2ndParent



