

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Gloucester St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1829 - 1830, Page 15, Entry 118
Source	LDS Film 93878
Parent Of	Abraham Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131704&Relationship=2ndParent



