

Joseph Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Challinor
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Jan 1855
Notes	[Father's name: Richard crossed out.]
Register	Baptisms 1854 - 1855, Page 386, Entry 3088
Source	LDS Film 93887
Parent Of	Jane Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236528&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236528&Relationship=2ndParent



