

Robert Gristenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gristenthwaite
Gender	Male
Abode	Johnson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1858
Register	Baptisms 1858, Page 359, Entry 2870
Source	LDS Film 1656561
Parent Of	Alice Gristenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244664&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244664&Relationship=2ndParent



