

John Sanders Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sanders
Surname	Walker
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	65 Dale Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	21 Jan 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 106
Source	LDS Film 1468979
Parent	Frederick Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292401&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292401&Relationship=2ndParent



