

Apelles Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038483
First Name (With Contractions)	Apelles
First Name (Without Contractions)	Apelles
Surname	Mercer
Gender	Unknown
Abode	King street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 73
Source	LDS Film 93833
Parent Of	Charlotte Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038483&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038483&Relationship=2ndParent



