

James Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174606
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burrows
Gender	Male
Abode	Back Berry St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 302, Entry 2412
Source	LDS Film 2045907
Parent Of	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174606&Relationship=2ndParent



