

Thomas Arthur Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arthur
Surname	Jones
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Wright Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jul 1853
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 96, Entry 758
Source	LDS Film 2147909
Parent	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297231&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297231&Relationship=2ndParent



