

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	11 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 39
Source	LDS Film 93833
Parent Of	George Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035516&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035516&Relationship=2ndParent



