

Ellen Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030624
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Borrows
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Atherton street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1779
Date Of Death	13 Dec 1779
Register	Burials 1779, Page 24, Entry 357
Source	LDS Film 93833
Married To	John Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030624&Relationship=Spouse



