

James English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002781
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1776
Witnesses	Thomas Skelding; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 20, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002781&Relationship=Groom
Witnessed Marriage Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002781&Relationship=Bride



