

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1744
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 166, Entry 13
Source	LDS Film 1656376
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006978&Relationship=Deceased



