

Edward Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007107
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hornby
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007107&Relationship=Deceased



