

William Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faulkner
Gender	Male
Abode	Kensington, West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 60, Entry 473
Source	LDS Film 93884
Parent Of	John Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175707&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175707&Relationship=2ndParent



