

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075535
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Oct 1841
Witnesses	James Tonge; Charles Smith
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 36, Entry 71
Source	LDS Film 1656013
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075535&Relationship=Groom
Witnessed Marriage Of	Ellen Litton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075535&Relationship=Bride



