

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 3, Entry 19
Source	LDS Film 1546106
Parent	George Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298793&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298793&Relationship=2ndParent



