

George Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smetham
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1809
Date Of Child's Death	13 Jan 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 93, Entry 14
Source	LDS Film 1647560
Parent Of	Robert Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095889&Relationship=Deceased



