

Daniel Dale Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107027
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Dale
Surname	Turton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 9, Entry 66
Source	LDS Film 93834
Parent	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107027&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107027&Relationship=2ndParent



