

Elizabeth Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288128
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barnard
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Ashton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Register	Baptisms 1837 - 1838, Page 9, Entry 70
Source	LDS Film 1656422
Parent Of	James Richard Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288128&Relationship=Baptised
Married To	Richard Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288128&Relationship=1stParent



