

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Old hall strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Mar 1792
Register	Baptisms 1792, Page 255, Entry 278
Source	LDS Film 93833
Parent Of	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036504&Relationship=2ndParent



