

Dolly Lipthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013758
First Name (With Contractions)	Dolly
First Name (Without Contractions)	Dolly
Surname	Lipthorp
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 10
Source	LDS Film 1656376
Parent	Richd. Lipthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013758&Relationship=1stParent



