

Elizabeth Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnston
Gender	Female
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1857
Witnesses	James Robinson; Elizabeth Johnston
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 159, Entry 317
Source	LDS Film 1656195
Witnessed Marriage Of	David Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044001&Relationship=Groom
Witnessed Marriage Of	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044001&Relationship=Bride



